Subject,Start Date,Start Time,Location,Description
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-05-12,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294779  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-05-13,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294832
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-05-14,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294723
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-05-14,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294751
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-05-15,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294798
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-05-17,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294816
Kangasalan Kisa hiihto: Sunnuntaifutis 18-19,2024-05-19,18:00,"Kortekankaan kenttä, 36100 Kangasala","https://kangasalankisahiihto.nimenhuuto.com/events/18294780  
Ei ikärajaa, kaikki mukaan!"
Kangasalan Kisa hiihto: Rullahiihto 18-19.30,2024-05-20,18:00,"Lentola Karting Park, Mursketie 60,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294833
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-05-21,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294724
Kangasalan Kisa hiihto: Nopeus-/ketteryystreenit 18-19.30,2024-05-21,18:00,"Kyötikkälän urheilukeskus, Lätsä-Pekan tie 21,  36100 Kangasala",https://kangasalankisahiihto.nimenhuuto.com/events/18294752
"Kangasalan Kisa hiihto: Juoksusuora 17-18, Sali 18-19.30",2024-05-22,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294799
"Kangasalan Kisa hiihto: Juoksusuora 17-18, sali 18-19.30",2024-05-24,17:00,"Pitkäjärven koulu, Vatialantie 4",https://kangasalankisahiihto.nimenhuuto.com/events/18294817
